"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353030831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353030831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222179
"http://webisa.webdatacommons.org/prov/353030831","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/353030831","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353030831","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/353030831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409141165"
"http://webisa.webdatacommons.org/prov/353030831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149565681"
"http://webisa.webdatacommons.org/prov/353030831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240187996"
"http://webisa.webdatacommons.org/prov/353030831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111126228"
"http://webisa.webdatacommons.org/prov/353030831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/353030831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353030831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
