"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106012027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106012027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135621
"http://webisa.webdatacommons.org/prov/106012027","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/106012027","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/106012027","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/106012027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380752967"
"http://webisa.webdatacommons.org/prov/106012027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376684064"
"http://webisa.webdatacommons.org/prov/106012027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425120499"
"http://webisa.webdatacommons.org/prov/106012027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172205685"
"http://webisa.webdatacommons.org/prov/106012027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407531915"
"http://webisa.webdatacommons.org/prov/106012027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454632906"
"http://webisa.webdatacommons.org/prov/106012027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394982267"
"http://webisa.webdatacommons.org/prov/106012027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93153463"
"http://webisa.webdatacommons.org/prov/106012027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75790232"
"http://webisa.webdatacommons.org/prov/106012027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139759552"
"http://webisa.webdatacommons.org/prov/106012027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285112798"
"http://webisa.webdatacommons.org/prov/106012027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124802095"
"http://webisa.webdatacommons.org/prov/106012027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/106012027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/106012027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106012027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/106012027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/106012027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/106012027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/106012027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/106012027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
