"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479207535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479207535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.695849
"http://webisa.webdatacommons.org/prov/479207535","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/479207535","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479207535","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/479207535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144469493"
"http://webisa.webdatacommons.org/prov/479207535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144616083"
"http://webisa.webdatacommons.org/prov/479207535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278867824"
"http://webisa.webdatacommons.org/prov/479207535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62019556"
"http://webisa.webdatacommons.org/prov/479207535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202015069"
"http://webisa.webdatacommons.org/prov/479207535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479207535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
