"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108294845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108294845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281172
"http://webisa.webdatacommons.org/prov/108294845","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/108294845","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/108294845","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/108294845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410155248"
"http://webisa.webdatacommons.org/prov/108294845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117334074"
"http://webisa.webdatacommons.org/prov/108294845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415805150"
"http://webisa.webdatacommons.org/prov/108294845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295336284"
"http://webisa.webdatacommons.org/prov/108294845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123893945"
"http://webisa.webdatacommons.org/prov/108294845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60342307"
"http://webisa.webdatacommons.org/prov/108294845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74122120"
"http://webisa.webdatacommons.org/prov/108294845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80477882"
"http://webisa.webdatacommons.org/prov/108294845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219091821"
"http://webisa.webdatacommons.org/prov/108294845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311030999"
"http://webisa.webdatacommons.org/prov/108294845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/108294845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108294845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/108294845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/108294845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
