"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268874469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268874469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173481
"http://webisa.webdatacommons.org/prov/268874469","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/268874469","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/268874469","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/268874469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342589347"
"http://webisa.webdatacommons.org/prov/268874469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342601240"
"http://webisa.webdatacommons.org/prov/268874469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303918153"
"http://webisa.webdatacommons.org/prov/268874469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324464389"
"http://webisa.webdatacommons.org/prov/268874469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103126922"
"http://webisa.webdatacommons.org/prov/268874469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268874469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268874469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/268874469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
