"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116038424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116038424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30278
"http://webisa.webdatacommons.org/prov/116038424","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/116038424","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116038424","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/116038424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440114873"
"http://webisa.webdatacommons.org/prov/116038424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15234861"
"http://webisa.webdatacommons.org/prov/116038424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331351632"
"http://webisa.webdatacommons.org/prov/116038424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163311459"
"http://webisa.webdatacommons.org/prov/116038424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116038424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
