"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377720548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377720548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196821
"http://webisa.webdatacommons.org/prov/377720548","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/377720548","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377720548","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/377720548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220236594"
"http://webisa.webdatacommons.org/prov/377720548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201461668"
"http://webisa.webdatacommons.org/prov/377720548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134588415"
"http://webisa.webdatacommons.org/prov/377720548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189492997"
"http://webisa.webdatacommons.org/prov/377720548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65953847"
"http://webisa.webdatacommons.org/prov/377720548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170533237"
"http://webisa.webdatacommons.org/prov/377720548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8287155"
"http://webisa.webdatacommons.org/prov/377720548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377720548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/377720548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
