"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41995259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172151
"http://webisa.webdatacommons.org/prov/41995259","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/41995259","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/41995259","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120428342"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172864982"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268173791"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143302536"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350171744"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434024536"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349004128"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350192922"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240185357"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89573067"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330915721"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8543053"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87473237"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348343229"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113931645"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378675859"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281442485"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348451130"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2666034"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130870473"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201585772"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120591318"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87347869"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2739580"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173097709"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436863580"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326336150"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281798970"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253727041"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236383111"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164748698"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244592919"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160989890"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253950886"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68182613"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221027409"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99783424"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110199405"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244695898"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369917593"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327729110"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233068246"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98420558"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435546064"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310182918"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347732663"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33010360"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7098407"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/41995259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
