"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410442062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410442062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228276
"http://webisa.webdatacommons.org/prov/410442062","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/410442062","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410442062","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/410442062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246559456"
"http://webisa.webdatacommons.org/prov/410442062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55332177"
"http://webisa.webdatacommons.org/prov/410442062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20252983"
"http://webisa.webdatacommons.org/prov/410442062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253322996"
"http://webisa.webdatacommons.org/prov/410442062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405577381"
"http://webisa.webdatacommons.org/prov/410442062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456563020"
"http://webisa.webdatacommons.org/prov/410442062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186255603"
"http://webisa.webdatacommons.org/prov/410442062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410442062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
