"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261669965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261669965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264699
"http://webisa.webdatacommons.org/prov/261669965","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/261669965","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261669965","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/261669965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182654627"
"http://webisa.webdatacommons.org/prov/261669965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83043202"
"http://webisa.webdatacommons.org/prov/261669965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77226960"
"http://webisa.webdatacommons.org/prov/261669965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261669965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/261669965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
