"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31859466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31859466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486108
"http://webisa.webdatacommons.org/prov/31859466","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/31859466","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/31859466","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/31859466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236690255"
"http://webisa.webdatacommons.org/prov/31859466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253129195"
"http://webisa.webdatacommons.org/prov/31859466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253239451"
"http://webisa.webdatacommons.org/prov/31859466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382031891"
"http://webisa.webdatacommons.org/prov/31859466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253132312"
"http://webisa.webdatacommons.org/prov/31859466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253284354"
"http://webisa.webdatacommons.org/prov/31859466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408957731"
"http://webisa.webdatacommons.org/prov/31859466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323275380"
"http://webisa.webdatacommons.org/prov/31859466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377562355"
"http://webisa.webdatacommons.org/prov/31859466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34115352"
"http://webisa.webdatacommons.org/prov/31859466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101332559"
"http://webisa.webdatacommons.org/prov/31859466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167292565"
"http://webisa.webdatacommons.org/prov/31859466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235411077"
"http://webisa.webdatacommons.org/prov/31859466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61426064"
"http://webisa.webdatacommons.org/prov/31859466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214026681"
"http://webisa.webdatacommons.org/prov/31859466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135827110"
"http://webisa.webdatacommons.org/prov/31859466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279782493"
"http://webisa.webdatacommons.org/prov/31859466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171774009"
"http://webisa.webdatacommons.org/prov/31859466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145567306"
"http://webisa.webdatacommons.org/prov/31859466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145425725"
"http://webisa.webdatacommons.org/prov/31859466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267828389"
"http://webisa.webdatacommons.org/prov/31859466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253118052"
"http://webisa.webdatacommons.org/prov/31859466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31859466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/31859466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31859466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/31859466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
