"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407233646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407233646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277365
"http://webisa.webdatacommons.org/prov/407233646","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/407233646","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/407233646","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/407233646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303941291"
"http://webisa.webdatacommons.org/prov/407233646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293580214"
"http://webisa.webdatacommons.org/prov/407233646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307651129"
"http://webisa.webdatacommons.org/prov/407233646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302525195"
"http://webisa.webdatacommons.org/prov/407233646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320539952"
"http://webisa.webdatacommons.org/prov/407233646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306824583"
"http://webisa.webdatacommons.org/prov/407233646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308246911"
"http://webisa.webdatacommons.org/prov/407233646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304466682"
"http://webisa.webdatacommons.org/prov/407233646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/407233646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
