"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395944835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395944835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.603186
"http://webisa.webdatacommons.org/prov/395944835","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/395944835","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395944835","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/395944835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296667360"
"http://webisa.webdatacommons.org/prov/395944835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288296232"
"http://webisa.webdatacommons.org/prov/395944835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331366777"
"http://webisa.webdatacommons.org/prov/395944835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275952527"
"http://webisa.webdatacommons.org/prov/395944835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162889182"
"http://webisa.webdatacommons.org/prov/395944835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352748947"
"http://webisa.webdatacommons.org/prov/395944835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395944835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
