"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_indium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/focus_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/rural_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/main_concern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_evaluation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_belief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_challenge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_concern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_couple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_india_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_survey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_youth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/many_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/risk_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_attention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_committee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_consequence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_consumer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_incident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_obstacle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_public_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_addition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_past_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_response_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/long_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_accident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_awareness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_finding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_investment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_particular_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_trip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_part_of+the+problem","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/rural_population_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_first_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_finally_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_general_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_overall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_adoption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
"http://webisa.webdatacommons.org/concept/_reason_for+employee+resistance","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+awareness"
