"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238729563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238729563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150992
"http://webisa.webdatacommons.org/prov/238729563","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/238729563","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238729563","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/238729563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288492847"
"http://webisa.webdatacommons.org/prov/238729563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80432387"
"http://webisa.webdatacommons.org/prov/238729563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14174208"
"http://webisa.webdatacommons.org/prov/238729563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/238729563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
