"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258229160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258229160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481212
"http://webisa.webdatacommons.org/prov/258229160","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/258229160","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258229160","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/258229160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32715941"
"http://webisa.webdatacommons.org/prov/258229160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180105317"
"http://webisa.webdatacommons.org/prov/258229160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366902019"
"http://webisa.webdatacommons.org/prov/258229160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391025762"
"http://webisa.webdatacommons.org/prov/258229160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162047772"
"http://webisa.webdatacommons.org/prov/258229160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32389319"
"http://webisa.webdatacommons.org/prov/258229160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258229160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/258229160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
