"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236552169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236552169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239825
"http://webisa.webdatacommons.org/prov/236552169","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/236552169","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/236552169","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/236552169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318048906"
"http://webisa.webdatacommons.org/prov/236552169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266242570"
"http://webisa.webdatacommons.org/prov/236552169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222735381"
"http://webisa.webdatacommons.org/prov/236552169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224787202"
"http://webisa.webdatacommons.org/prov/236552169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117110961"
"http://webisa.webdatacommons.org/prov/236552169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174762449"
"http://webisa.webdatacommons.org/prov/236552169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/236552169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/236552169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236552169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/236552169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/236552169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
