"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123428096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123428096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143778
"http://webisa.webdatacommons.org/prov/123428096","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/123428096","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123428096","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/123428096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197777466"
"http://webisa.webdatacommons.org/prov/123428096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165459960"
"http://webisa.webdatacommons.org/prov/123428096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332738906"
"http://webisa.webdatacommons.org/prov/123428096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93431536"
"http://webisa.webdatacommons.org/prov/123428096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/123428096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
