"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82023771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82023771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551949
"http://webisa.webdatacommons.org/prov/82023771","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/82023771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82023771","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/82023771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409552402"
"http://webisa.webdatacommons.org/prov/82023771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444351088"
"http://webisa.webdatacommons.org/prov/82023771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409725102"
"http://webisa.webdatacommons.org/prov/82023771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409202037"
"http://webisa.webdatacommons.org/prov/82023771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440495130"
"http://webisa.webdatacommons.org/prov/82023771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82023771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
