"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175350322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175350322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263209
"http://webisa.webdatacommons.org/prov/175350322","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/175350322","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175350322","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/175350322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287906882"
"http://webisa.webdatacommons.org/prov/175350322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173889122"
"http://webisa.webdatacommons.org/prov/175350322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252252311"
"http://webisa.webdatacommons.org/prov/175350322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180258129"
"http://webisa.webdatacommons.org/prov/175350322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384837746"
"http://webisa.webdatacommons.org/prov/175350322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252442843"
"http://webisa.webdatacommons.org/prov/175350322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345600818"
"http://webisa.webdatacommons.org/prov/175350322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174123059"
"http://webisa.webdatacommons.org/prov/175350322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223988706"
"http://webisa.webdatacommons.org/prov/175350322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385051231"
"http://webisa.webdatacommons.org/prov/175350322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/175350322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
