"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369491050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369491050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229546
"http://webisa.webdatacommons.org/prov/369491050","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/369491050","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369491050","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/369491050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421606180"
"http://webisa.webdatacommons.org/prov/369491050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392018629"
"http://webisa.webdatacommons.org/prov/369491050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21892804"
"http://webisa.webdatacommons.org/prov/369491050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392018630"
"http://webisa.webdatacommons.org/prov/369491050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56344154"
"http://webisa.webdatacommons.org/prov/369491050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169136748"
"http://webisa.webdatacommons.org/prov/369491050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350532846"
"http://webisa.webdatacommons.org/prov/369491050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245008338"
"http://webisa.webdatacommons.org/prov/369491050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/369491050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/369491050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
