"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201050429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201050429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294134
"http://webisa.webdatacommons.org/prov/201050429","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/201050429","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201050429","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/201050429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72563281"
"http://webisa.webdatacommons.org/prov/201050429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141985688"
"http://webisa.webdatacommons.org/prov/201050429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324357716"
"http://webisa.webdatacommons.org/prov/201050429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201050429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
