"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367450611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367450611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0839155
"http://webisa.webdatacommons.org/prov/367450611","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/367450611","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367450611","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/367450611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370784734"
"http://webisa.webdatacommons.org/prov/367450611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24583601"
"http://webisa.webdatacommons.org/prov/367450611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241867743"
"http://webisa.webdatacommons.org/prov/367450611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329545771"
"http://webisa.webdatacommons.org/prov/367450611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24614041"
"http://webisa.webdatacommons.org/prov/367450611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170725396"
"http://webisa.webdatacommons.org/prov/367450611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70349277"
"http://webisa.webdatacommons.org/prov/367450611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367450611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
