"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469164129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469164129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191126
"http://webisa.webdatacommons.org/prov/469164129","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/469164129","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/469164129","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/469164129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68835387"
"http://webisa.webdatacommons.org/prov/469164129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187616384"
"http://webisa.webdatacommons.org/prov/469164129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69143359"
"http://webisa.webdatacommons.org/prov/469164129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223674874"
"http://webisa.webdatacommons.org/prov/469164129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139581064"
"http://webisa.webdatacommons.org/prov/469164129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68960220"
"http://webisa.webdatacommons.org/prov/469164129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157063544"
"http://webisa.webdatacommons.org/prov/469164129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94103991"
"http://webisa.webdatacommons.org/prov/469164129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59122487"
"http://webisa.webdatacommons.org/prov/469164129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14476496"
"http://webisa.webdatacommons.org/prov/469164129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203976416"
"http://webisa.webdatacommons.org/prov/469164129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30948812"
"http://webisa.webdatacommons.org/prov/469164129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359720971"
"http://webisa.webdatacommons.org/prov/469164129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340124935"
"http://webisa.webdatacommons.org/prov/469164129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271218525"
"http://webisa.webdatacommons.org/prov/469164129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194825700"
"http://webisa.webdatacommons.org/prov/469164129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177205032"
"http://webisa.webdatacommons.org/prov/469164129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340040093"
"http://webisa.webdatacommons.org/prov/469164129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340056725"
"http://webisa.webdatacommons.org/prov/469164129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258581395"
"http://webisa.webdatacommons.org/prov/469164129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278561582"
"http://webisa.webdatacommons.org/prov/469164129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51582644"
"http://webisa.webdatacommons.org/prov/469164129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322075441"
"http://webisa.webdatacommons.org/prov/469164129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344166888"
"http://webisa.webdatacommons.org/prov/469164129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186583028"
"http://webisa.webdatacommons.org/prov/469164129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441043525"
"http://webisa.webdatacommons.org/prov/469164129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132980798"
"http://webisa.webdatacommons.org/prov/469164129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68846043"
"http://webisa.webdatacommons.org/prov/469164129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281619776"
"http://webisa.webdatacommons.org/prov/469164129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407311344"
"http://webisa.webdatacommons.org/prov/469164129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68853280"
"http://webisa.webdatacommons.org/prov/469164129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/469164129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/469164129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/469164129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/469164129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/469164129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469164129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/469164129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/469164129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
