"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213608180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213608180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232054
"http://webisa.webdatacommons.org/prov/213608180","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/213608180","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213608180","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/213608180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92122336"
"http://webisa.webdatacommons.org/prov/213608180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145018488"
"http://webisa.webdatacommons.org/prov/213608180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389114941"
"http://webisa.webdatacommons.org/prov/213608180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413029261"
"http://webisa.webdatacommons.org/prov/213608180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120517378"
"http://webisa.webdatacommons.org/prov/213608180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409982113"
"http://webisa.webdatacommons.org/prov/213608180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417545114"
"http://webisa.webdatacommons.org/prov/213608180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213608180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
