"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331840760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331840760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403059
"http://webisa.webdatacommons.org/prov/331840760","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/331840760","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331840760","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/331840760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141284623"
"http://webisa.webdatacommons.org/prov/331840760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346705305"
"http://webisa.webdatacommons.org/prov/331840760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404410556"
"http://webisa.webdatacommons.org/prov/331840760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404086869"
"http://webisa.webdatacommons.org/prov/331840760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/331840760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
