"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214214229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214214229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113141
"http://webisa.webdatacommons.org/prov/214214229","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/214214229","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/214214229","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/214214229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195596936"
"http://webisa.webdatacommons.org/prov/214214229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95228785"
"http://webisa.webdatacommons.org/prov/214214229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175632086"
"http://webisa.webdatacommons.org/prov/214214229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222992820"
"http://webisa.webdatacommons.org/prov/214214229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46441087"
"http://webisa.webdatacommons.org/prov/214214229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214214229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/214214229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/214214229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214214229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
