"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441725735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441725735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289127
"http://webisa.webdatacommons.org/prov/441725735","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/441725735","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441725735","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/441725735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134937955"
"http://webisa.webdatacommons.org/prov/441725735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44375647"
"http://webisa.webdatacommons.org/prov/441725735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224415062"
"http://webisa.webdatacommons.org/prov/441725735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290915794"
"http://webisa.webdatacommons.org/prov/441725735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16134301"
"http://webisa.webdatacommons.org/prov/441725735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147521038"
"http://webisa.webdatacommons.org/prov/441725735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263635017"
"http://webisa.webdatacommons.org/prov/441725735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266357765"
"http://webisa.webdatacommons.org/prov/441725735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312541407"
"http://webisa.webdatacommons.org/prov/441725735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234660058"
"http://webisa.webdatacommons.org/prov/441725735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395468657"
"http://webisa.webdatacommons.org/prov/441725735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44359039"
"http://webisa.webdatacommons.org/prov/441725735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135907550"
"http://webisa.webdatacommons.org/prov/441725735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276425965"
"http://webisa.webdatacommons.org/prov/441725735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449900973"
"http://webisa.webdatacommons.org/prov/441725735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251747706"
"http://webisa.webdatacommons.org/prov/441725735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196795187"
"http://webisa.webdatacommons.org/prov/441725735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200495510"
"http://webisa.webdatacommons.org/prov/441725735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180274612"
"http://webisa.webdatacommons.org/prov/441725735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256100107"
"http://webisa.webdatacommons.org/prov/441725735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205988048"
"http://webisa.webdatacommons.org/prov/441725735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317121627"
"http://webisa.webdatacommons.org/prov/441725735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137925376"
"http://webisa.webdatacommons.org/prov/441725735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439077336"
"http://webisa.webdatacommons.org/prov/441725735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2980877"
"http://webisa.webdatacommons.org/prov/441725735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370913138"
"http://webisa.webdatacommons.org/prov/441725735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204096509"
"http://webisa.webdatacommons.org/prov/441725735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/441725735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441725735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
