"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111991833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111991833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165193
"http://webisa.webdatacommons.org/prov/111991833","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/111991833","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/111991833","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/111991833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279750206"
"http://webisa.webdatacommons.org/prov/111991833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237972825"
"http://webisa.webdatacommons.org/prov/111991833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418841492"
"http://webisa.webdatacommons.org/prov/111991833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387807591"
"http://webisa.webdatacommons.org/prov/111991833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388794523"
"http://webisa.webdatacommons.org/prov/111991833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/111991833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/111991833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/111991833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/111991833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
