"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8634755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8634755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.094909
"http://webisa.webdatacommons.org/prov/8634755","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/8634755","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8634755","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/8634755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55996919"
"http://webisa.webdatacommons.org/prov/8634755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71450650"
"http://webisa.webdatacommons.org/prov/8634755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336224160"
"http://webisa.webdatacommons.org/prov/8634755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/8634755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/8634755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
