"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253089839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253089839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461281
"http://webisa.webdatacommons.org/prov/253089839","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/253089839","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253089839","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/253089839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18092221"
"http://webisa.webdatacommons.org/prov/253089839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361006938"
"http://webisa.webdatacommons.org/prov/253089839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361016985"
"http://webisa.webdatacommons.org/prov/253089839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353331934"
"http://webisa.webdatacommons.org/prov/253089839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/253089839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
