"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144939694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144939694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129913
"http://webisa.webdatacommons.org/prov/144939694","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/144939694","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/144939694","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/144939694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229846563"
"http://webisa.webdatacommons.org/prov/144939694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168680180"
"http://webisa.webdatacommons.org/prov/144939694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434863535"
"http://webisa.webdatacommons.org/prov/144939694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305255452"
"http://webisa.webdatacommons.org/prov/144939694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411559843"
"http://webisa.webdatacommons.org/prov/144939694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212634281"
"http://webisa.webdatacommons.org/prov/144939694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209455067"
"http://webisa.webdatacommons.org/prov/144939694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80839079"
"http://webisa.webdatacommons.org/prov/144939694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214450636"
"http://webisa.webdatacommons.org/prov/144939694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290822874"
"http://webisa.webdatacommons.org/prov/144939694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360484768"
"http://webisa.webdatacommons.org/prov/144939694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188683602"
"http://webisa.webdatacommons.org/prov/144939694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/144939694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/144939694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144939694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144939694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/144939694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/144939694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
