"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297599163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297599163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124433
"http://webisa.webdatacommons.org/prov/297599163","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/297599163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297599163","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/297599163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52028521"
"http://webisa.webdatacommons.org/prov/297599163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13461234"
"http://webisa.webdatacommons.org/prov/297599163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145101995"
"http://webisa.webdatacommons.org/prov/297599163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189993675"
"http://webisa.webdatacommons.org/prov/297599163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24727862"
"http://webisa.webdatacommons.org/prov/297599163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321339847"
"http://webisa.webdatacommons.org/prov/297599163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/297599163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
