"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330770228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330770228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295337
"http://webisa.webdatacommons.org/prov/330770228","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/330770228","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330770228","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/330770228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275333925"
"http://webisa.webdatacommons.org/prov/330770228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131163163"
"http://webisa.webdatacommons.org/prov/330770228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330180584"
"http://webisa.webdatacommons.org/prov/330770228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406383219"
"http://webisa.webdatacommons.org/prov/330770228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/330770228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/330770228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
