"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334891928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334891928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214879
"http://webisa.webdatacommons.org/prov/334891928","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/334891928","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334891928","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/334891928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315773639"
"http://webisa.webdatacommons.org/prov/334891928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220355449"
"http://webisa.webdatacommons.org/prov/334891928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213316750"
"http://webisa.webdatacommons.org/prov/334891928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334891928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/334891928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
