"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371692185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371692185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113955
"http://webisa.webdatacommons.org/prov/371692185","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/371692185","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/371692185","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/371692185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217503620"
"http://webisa.webdatacommons.org/prov/371692185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155427095"
"http://webisa.webdatacommons.org/prov/371692185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294124401"
"http://webisa.webdatacommons.org/prov/371692185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340529053"
"http://webisa.webdatacommons.org/prov/371692185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372448895"
"http://webisa.webdatacommons.org/prov/371692185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154314473"
"http://webisa.webdatacommons.org/prov/371692185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85461932"
"http://webisa.webdatacommons.org/prov/371692185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11243132"
"http://webisa.webdatacommons.org/prov/371692185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213586988"
"http://webisa.webdatacommons.org/prov/371692185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126681028"
"http://webisa.webdatacommons.org/prov/371692185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118124797"
"http://webisa.webdatacommons.org/prov/371692185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414483371"
"http://webisa.webdatacommons.org/prov/371692185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331089542"
"http://webisa.webdatacommons.org/prov/371692185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331089543"
"http://webisa.webdatacommons.org/prov/371692185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331089544"
"http://webisa.webdatacommons.org/prov/371692185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186934658"
"http://webisa.webdatacommons.org/prov/371692185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27792032"
"http://webisa.webdatacommons.org/prov/371692185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40372171"
"http://webisa.webdatacommons.org/prov/371692185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356802108"
"http://webisa.webdatacommons.org/prov/371692185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371692185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/371692185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/371692185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
