"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388152920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388152920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107767
"http://webisa.webdatacommons.org/prov/388152920","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/388152920","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/388152920","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/388152920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231723979"
"http://webisa.webdatacommons.org/prov/388152920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166889794"
"http://webisa.webdatacommons.org/prov/388152920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246827494"
"http://webisa.webdatacommons.org/prov/388152920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223986008"
"http://webisa.webdatacommons.org/prov/388152920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281316076"
"http://webisa.webdatacommons.org/prov/388152920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225066877"
"http://webisa.webdatacommons.org/prov/388152920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58255657"
"http://webisa.webdatacommons.org/prov/388152920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61218390"
"http://webisa.webdatacommons.org/prov/388152920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225607120"
"http://webisa.webdatacommons.org/prov/388152920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407746521"
"http://webisa.webdatacommons.org/prov/388152920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140348966"
"http://webisa.webdatacommons.org/prov/388152920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226119983"
"http://webisa.webdatacommons.org/prov/388152920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436615679"
"http://webisa.webdatacommons.org/prov/388152920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223491146"
"http://webisa.webdatacommons.org/prov/388152920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226042709"
"http://webisa.webdatacommons.org/prov/388152920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388152920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/388152920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/388152920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/388152920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/388152920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/388152920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388152920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
