"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334180766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334180766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320048
"http://webisa.webdatacommons.org/prov/334180766","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/334180766","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334180766","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/334180766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247941293"
"http://webisa.webdatacommons.org/prov/334180766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371379097"
"http://webisa.webdatacommons.org/prov/334180766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371082430"
"http://webisa.webdatacommons.org/prov/334180766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/334180766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
