"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25835654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25835654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.593378
"http://webisa.webdatacommons.org/prov/25835654","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/25835654","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25835654","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/25835654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426759917"
"http://webisa.webdatacommons.org/prov/25835654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368661045"
"http://webisa.webdatacommons.org/prov/25835654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197003957"
"http://webisa.webdatacommons.org/prov/25835654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197352977"
"http://webisa.webdatacommons.org/prov/25835654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12355799"
"http://webisa.webdatacommons.org/prov/25835654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115793192"
"http://webisa.webdatacommons.org/prov/25835654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/25835654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
