"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425106188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553794
"http://webisa.webdatacommons.org/prov/425106188","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/425106188","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/425106188","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377831309"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3929405"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186874983"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384749784"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269170048"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299720945"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169096966"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430512334"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169102991"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77090257"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316159888"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87248124"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226792497"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41310313"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41033366"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66872536"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295781380"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32738649"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419014859"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400858830"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400867995"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192685934"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319622317"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172710569"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333772917"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238636648"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263224178"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64146067"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250146543"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250156521"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162491547"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389250596"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387494890"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427783675"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407655169"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392342913"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6694226"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205675330"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387795552"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157035828"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406089212"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41221178"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259240452"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337470905"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285746380"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344319401"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215506451"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185035655"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339316112"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425106188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
