"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42836007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42836007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126813
"http://webisa.webdatacommons.org/prov/42836007","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/42836007","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/42836007","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/42836007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289172873"
"http://webisa.webdatacommons.org/prov/42836007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289176483"
"http://webisa.webdatacommons.org/prov/42836007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432989963"
"http://webisa.webdatacommons.org/prov/42836007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176102420"
"http://webisa.webdatacommons.org/prov/42836007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294298691"
"http://webisa.webdatacommons.org/prov/42836007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141986142"
"http://webisa.webdatacommons.org/prov/42836007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289212221"
"http://webisa.webdatacommons.org/prov/42836007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289222564"
"http://webisa.webdatacommons.org/prov/42836007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289206644"
"http://webisa.webdatacommons.org/prov/42836007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289208537"
"http://webisa.webdatacommons.org/prov/42836007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289209958"
"http://webisa.webdatacommons.org/prov/42836007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289211774"
"http://webisa.webdatacommons.org/prov/42836007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107856561"
"http://webisa.webdatacommons.org/prov/42836007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289196014"
"http://webisa.webdatacommons.org/prov/42836007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289204156"
"http://webisa.webdatacommons.org/prov/42836007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289204419"
"http://webisa.webdatacommons.org/prov/42836007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289181375"
"http://webisa.webdatacommons.org/prov/42836007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28972688"
"http://webisa.webdatacommons.org/prov/42836007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289183863"
"http://webisa.webdatacommons.org/prov/42836007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289191262"
"http://webisa.webdatacommons.org/prov/42836007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/42836007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/42836007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42836007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
