"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256654533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256654533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202944
"http://webisa.webdatacommons.org/prov/256654533","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/256654533","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256654533","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/256654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438552257"
"http://webisa.webdatacommons.org/prov/256654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65412235"
"http://webisa.webdatacommons.org/prov/256654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269680562"
"http://webisa.webdatacommons.org/prov/256654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238630180"
"http://webisa.webdatacommons.org/prov/256654533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260609605"
"http://webisa.webdatacommons.org/prov/256654533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256654533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256654533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
