"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320745930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320745930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275434
"http://webisa.webdatacommons.org/prov/320745930","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/320745930","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/320745930","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/320745930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427541377"
"http://webisa.webdatacommons.org/prov/320745930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347647603"
"http://webisa.webdatacommons.org/prov/320745930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265382445"
"http://webisa.webdatacommons.org/prov/320745930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347599181"
"http://webisa.webdatacommons.org/prov/320745930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265382446"
"http://webisa.webdatacommons.org/prov/320745930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410611374"
"http://webisa.webdatacommons.org/prov/320745930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195639376"
"http://webisa.webdatacommons.org/prov/320745930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347491658"
"http://webisa.webdatacommons.org/prov/320745930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347573694"
"http://webisa.webdatacommons.org/prov/320745930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410582678"
"http://webisa.webdatacommons.org/prov/320745930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/320745930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/320745930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
