"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466972984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466972984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336913
"http://webisa.webdatacommons.org/prov/466972984","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/466972984","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466972984","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/466972984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131039346"
"http://webisa.webdatacommons.org/prov/466972984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284912657"
"http://webisa.webdatacommons.org/prov/466972984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406339042"
"http://webisa.webdatacommons.org/prov/466972984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130985811"
"http://webisa.webdatacommons.org/prov/466972984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409673394"
"http://webisa.webdatacommons.org/prov/466972984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237469581"
"http://webisa.webdatacommons.org/prov/466972984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136901604"
"http://webisa.webdatacommons.org/prov/466972984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130988282"
"http://webisa.webdatacommons.org/prov/466972984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288471564"
"http://webisa.webdatacommons.org/prov/466972984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/466972984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/466972984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
