"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196509090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299996
"http://webisa.webdatacommons.org/prov/196509090","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/196509090","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/196509090","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404103604"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345299903"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178527367"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451359141"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259494317"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451263288"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332559737"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137070239"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231062815"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189346725"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404239235"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231228312"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252971019"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178894625"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197855173"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130817908"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404227633"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353073951"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278902748"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278914944"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404206956"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178688059"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278956725"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376188175"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383343538"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125045989"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135556234"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383394627"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59309642"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329681831"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297224174"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227829278"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329590630"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130843283"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155806095"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166250226"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58295505"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296565222"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326233825"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215698872"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284880891"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375486975"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345247406"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296490644"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/196509090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
