"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511695930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511695930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152306
"http://webisa.webdatacommons.org/prov/511695930","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/511695930","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511695930","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/511695930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236600801"
"http://webisa.webdatacommons.org/prov/511695930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102454370"
"http://webisa.webdatacommons.org/prov/511695930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308376737"
"http://webisa.webdatacommons.org/prov/511695930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399531462"
"http://webisa.webdatacommons.org/prov/511695930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/511695930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
