"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69003705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69003705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231628
"http://webisa.webdatacommons.org/prov/69003705","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/69003705","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69003705","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/69003705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145508862"
"http://webisa.webdatacommons.org/prov/69003705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65738429"
"http://webisa.webdatacommons.org/prov/69003705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214265521"
"http://webisa.webdatacommons.org/prov/69003705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300033165"
"http://webisa.webdatacommons.org/prov/69003705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166507294"
"http://webisa.webdatacommons.org/prov/69003705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155767328"
"http://webisa.webdatacommons.org/prov/69003705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/69003705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/69003705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
