"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326421429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326421429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293367
"http://webisa.webdatacommons.org/prov/326421429","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/326421429","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/326421429","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/326421429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400996491"
"http://webisa.webdatacommons.org/prov/326421429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196376234"
"http://webisa.webdatacommons.org/prov/326421429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184137164"
"http://webisa.webdatacommons.org/prov/326421429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279059205"
"http://webisa.webdatacommons.org/prov/326421429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435410923"
"http://webisa.webdatacommons.org/prov/326421429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125226717"
"http://webisa.webdatacommons.org/prov/326421429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214548048"
"http://webisa.webdatacommons.org/prov/326421429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4149724"
"http://webisa.webdatacommons.org/prov/326421429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178934122"
"http://webisa.webdatacommons.org/prov/326421429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422768060"
"http://webisa.webdatacommons.org/prov/326421429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228884246"
"http://webisa.webdatacommons.org/prov/326421429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326421429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/326421429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/326421429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326421429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
