"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327056028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327056028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0655131
"http://webisa.webdatacommons.org/prov/327056028","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/327056028","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327056028","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/327056028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365485190"
"http://webisa.webdatacommons.org/prov/327056028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434260267"
"http://webisa.webdatacommons.org/prov/327056028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250503775"
"http://webisa.webdatacommons.org/prov/327056028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332634523"
"http://webisa.webdatacommons.org/prov/327056028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/327056028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
