"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282461663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282461663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318416
"http://webisa.webdatacommons.org/prov/282461663","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/282461663","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282461663","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/282461663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224657468"
"http://webisa.webdatacommons.org/prov/282461663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77376206"
"http://webisa.webdatacommons.org/prov/282461663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311248036"
"http://webisa.webdatacommons.org/prov/282461663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77394704"
"http://webisa.webdatacommons.org/prov/282461663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225958586"
"http://webisa.webdatacommons.org/prov/282461663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270577422"
"http://webisa.webdatacommons.org/prov/282461663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282461663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282461663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
