"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163682310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163682310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.637354
"http://webisa.webdatacommons.org/prov/163682310","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/163682310","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163682310","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/163682310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140111720"
"http://webisa.webdatacommons.org/prov/163682310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152614489"
"http://webisa.webdatacommons.org/prov/163682310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177172255"
"http://webisa.webdatacommons.org/prov/163682310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140318997"
"http://webisa.webdatacommons.org/prov/163682310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284417298"
"http://webisa.webdatacommons.org/prov/163682310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163682310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163682310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
