"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85715060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85715060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218564
"http://webisa.webdatacommons.org/prov/85715060","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/85715060","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/85715060","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/85715060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188256689"
"http://webisa.webdatacommons.org/prov/85715060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256256635"
"http://webisa.webdatacommons.org/prov/85715060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349186100"
"http://webisa.webdatacommons.org/prov/85715060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384049456"
"http://webisa.webdatacommons.org/prov/85715060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/85715060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/85715060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/85715060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
