"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105858858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105858858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222119
"http://webisa.webdatacommons.org/prov/105858858","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/105858858","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105858858","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/105858858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446745313"
"http://webisa.webdatacommons.org/prov/105858858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192302991"
"http://webisa.webdatacommons.org/prov/105858858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127161650"
"http://webisa.webdatacommons.org/prov/105858858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71581194"
"http://webisa.webdatacommons.org/prov/105858858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71598558"
"http://webisa.webdatacommons.org/prov/105858858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105858858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
