"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114137403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114137403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0782914
"http://webisa.webdatacommons.org/prov/114137403","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/114137403","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114137403","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/114137403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81310030"
"http://webisa.webdatacommons.org/prov/114137403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111581350"
"http://webisa.webdatacommons.org/prov/114137403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194781551"
"http://webisa.webdatacommons.org/prov/114137403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223279095"
"http://webisa.webdatacommons.org/prov/114137403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/114137403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/114137403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
