"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199737903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199737903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0866253
"http://webisa.webdatacommons.org/prov/199737903","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/199737903","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199737903","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/199737903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344419011"
"http://webisa.webdatacommons.org/prov/199737903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112102502"
"http://webisa.webdatacommons.org/prov/199737903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226030628"
"http://webisa.webdatacommons.org/prov/199737903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/199737903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/199737903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
