"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274298610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193498
"http://webisa.webdatacommons.org/prov/274298610","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/274298610","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/274298610","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51538679"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54215615"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137630984"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262485995"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58221233"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58230654"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266860900"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125163495"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431271387"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120226761"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172192813"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267101578"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289266875"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429822992"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145734845"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243249228"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151063688"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60788236"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190233152"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441078351"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30383462"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23471156"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19725358"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401836812"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170012007"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336939162"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310269321"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243537136"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9996665"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230084761"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370407365"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80788781"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251419080"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428810513"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388635275"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277542399"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29199037"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223789988"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332184565"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359901159"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127912653"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271839919"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75772384"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197788402"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12949501"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428729046"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199388212"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21668597"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372479481"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312216471"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420068223"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242442375"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81774293"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268288740"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372868399"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321201032"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426945294"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279511978"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397708581"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438982427"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41592078"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409190740"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222696244"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333404168"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150324784"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6389104"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274298610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
