"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445632230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445632230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100241
"http://webisa.webdatacommons.org/prov/445632230","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/445632230","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445632230","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/445632230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252908307"
"http://webisa.webdatacommons.org/prov/445632230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369887367"
"http://webisa.webdatacommons.org/prov/445632230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228058192"
"http://webisa.webdatacommons.org/prov/445632230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419658398"
"http://webisa.webdatacommons.org/prov/445632230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94852026"
"http://webisa.webdatacommons.org/prov/445632230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220467087"
"http://webisa.webdatacommons.org/prov/445632230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330438403"
"http://webisa.webdatacommons.org/prov/445632230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384327228"
"http://webisa.webdatacommons.org/prov/445632230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242048381"
"http://webisa.webdatacommons.org/prov/445632230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197081139"
"http://webisa.webdatacommons.org/prov/445632230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70565492"
"http://webisa.webdatacommons.org/prov/445632230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367078355"
"http://webisa.webdatacommons.org/prov/445632230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54851055"
"http://webisa.webdatacommons.org/prov/445632230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56947164"
"http://webisa.webdatacommons.org/prov/445632230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238565809"
"http://webisa.webdatacommons.org/prov/445632230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32614657"
"http://webisa.webdatacommons.org/prov/445632230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332627224"
"http://webisa.webdatacommons.org/prov/445632230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355491647"
"http://webisa.webdatacommons.org/prov/445632230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125086395"
"http://webisa.webdatacommons.org/prov/445632230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/445632230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
