"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254099206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254099206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273013
"http://webisa.webdatacommons.org/prov/254099206","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/254099206","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254099206","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/254099206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208966192"
"http://webisa.webdatacommons.org/prov/254099206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443686247"
"http://webisa.webdatacommons.org/prov/254099206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382151523"
"http://webisa.webdatacommons.org/prov/254099206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256162484"
"http://webisa.webdatacommons.org/prov/254099206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442617552"
"http://webisa.webdatacommons.org/prov/254099206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195554412"
"http://webisa.webdatacommons.org/prov/254099206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239305815"
"http://webisa.webdatacommons.org/prov/254099206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50815213"
"http://webisa.webdatacommons.org/prov/254099206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/254099206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
