"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257611970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257611970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171973
"http://webisa.webdatacommons.org/prov/257611970","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/257611970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257611970","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/257611970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392708478"
"http://webisa.webdatacommons.org/prov/257611970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354869589"
"http://webisa.webdatacommons.org/prov/257611970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392751671"
"http://webisa.webdatacommons.org/prov/257611970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442679525"
"http://webisa.webdatacommons.org/prov/257611970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/257611970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
