"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311480681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311480681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114952
"http://webisa.webdatacommons.org/prov/311480681","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/311480681","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311480681","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/311480681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275379188"
"http://webisa.webdatacommons.org/prov/311480681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387651399"
"http://webisa.webdatacommons.org/prov/311480681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333597140"
"http://webisa.webdatacommons.org/prov/311480681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/311480681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
