"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344961688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344961688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362753
"http://webisa.webdatacommons.org/prov/344961688","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/344961688","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344961688","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/344961688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54974026"
"http://webisa.webdatacommons.org/prov/344961688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272684119"
"http://webisa.webdatacommons.org/prov/344961688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428918375"
"http://webisa.webdatacommons.org/prov/344961688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406520934"
"http://webisa.webdatacommons.org/prov/344961688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55382995"
"http://webisa.webdatacommons.org/prov/344961688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344961688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
