"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74386344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74386344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0758946
"http://webisa.webdatacommons.org/prov/74386344","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/74386344","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74386344","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/74386344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175992607"
"http://webisa.webdatacommons.org/prov/74386344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388771067"
"http://webisa.webdatacommons.org/prov/74386344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146393614"
"http://webisa.webdatacommons.org/prov/74386344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74386344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
