"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440773041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440773041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541681
"http://webisa.webdatacommons.org/prov/440773041","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/440773041","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440773041","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/440773041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416902131"
"http://webisa.webdatacommons.org/prov/440773041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199936179"
"http://webisa.webdatacommons.org/prov/440773041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417344785"
"http://webisa.webdatacommons.org/prov/440773041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437530114"
"http://webisa.webdatacommons.org/prov/440773041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77187415"
"http://webisa.webdatacommons.org/prov/440773041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440773041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440773041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
