"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171226681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171226681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247305
"http://webisa.webdatacommons.org/prov/171226681","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/171226681","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171226681","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/171226681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205143149"
"http://webisa.webdatacommons.org/prov/171226681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10867250"
"http://webisa.webdatacommons.org/prov/171226681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332044292"
"http://webisa.webdatacommons.org/prov/171226681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204926736"
"http://webisa.webdatacommons.org/prov/171226681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267445118"
"http://webisa.webdatacommons.org/prov/171226681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104735217"
"http://webisa.webdatacommons.org/prov/171226681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293129550"
"http://webisa.webdatacommons.org/prov/171226681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360818364"
"http://webisa.webdatacommons.org/prov/171226681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88495393"
"http://webisa.webdatacommons.org/prov/171226681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205132892"
"http://webisa.webdatacommons.org/prov/171226681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171226681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171226681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
